Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"Adult Literacy - Iowa Western Community College","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"Whether it is for a personal or career-oriented reason, Iowa Western's Adult Literacy program can help.",,712-325-3266,,,,,"300 W Broadway",#12,"Council Bluffs",IA,51503,https://www.iwcc.edu/continuing_education/adult_education/
"American Red Cross - Council Bluffs Service Center","Harrison, Mills, Pottawattamie","Basic Needs, Disaster Services, Financial Assistance, Health Care, Home and Community Based Services, Medications, Training and Employment, ",,"&nbsp;The American Red Cross of the Omaha/Council Bluffs Metro Chapter serves Harrison, Mills, and Pottawattamie Counties in Iowa.",,712-322-4017,,,,"Council Bluffs Service Center","Charles E. Lakin Human Services Campus","705 N 16th Street","Council Bluffs",IA,51501,https://www.redcross.org/local/nebraska/about-us/locations/omaha-council-bluffs-metro-region-office.html
"Catholic Charities - Volunteer Opportunities!","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, Training and Employment, ",,"Catholic Charities helps those in need in Southwest Iowa 24-hours a day, seven days per week.",lrobicheau@catholiccharitiesdm.org,"712-256-2059 x109",,,,,,,,,,https://www.catholiccharitiesdm.org/contribute/volunteer/
"Centro Latino",Pottawattamie,"Home and Community Based Services, Legal Concerns, Seasonal Programs/Misc., Training and Employment, ",,"We are the premier bilingual and bi-cultural Hispanic/Latino center in Council Bluffs.",director@sucentrolatino.com,712-256-6009,,,,,"300 W Broadway","Ste 40","Council Bluffs",IA,51503,http://www.sucentrolatino.com
"Concerned Inc","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"&quot;Charting a Course Toward Independence&quot; our mission is to empower people to obtain their highest level of independence.",,712-755-5834,,,,,"1812 Industrial Pkwy",,Harlan,IA,51537,https://www.concernedinc.com/
"Credit Advisors Foundation","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Seasonal Programs/Misc., Training and Employment, ",,"Our programs have been helping people get out of debt since 1991.",,866-966-7662,,,,,"1228 S Main Street",,"Council Bluffs",IA,51502,https://creditadvisors.org
"Cross Training Center","Fremont, Harrison, Mills, Montgomery, Pottawattamie","Training and Employment, ",,"Our mission is to equip disadvantaged and under-educated adults through vocational training and job experience so they can attain employment and become financially successful.",,402-590-2100,,,,,"5030 N 72nd Street",,Omaha,NE,68134,https://www.crosstc.com
"Denison Job Corps Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"Careers begin&nbsp;here.",,800-733-5627,,,,,"10 Opportunity Dr",,Denison,IA,51442,https://denison.jobcorps.gov
"Easter Seals Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"Provides services to ensure that all people with disabilities or special needs and their families have equal opportunities to live, learn, work and play in their communities.",,515-289-1933,,,,,"401 NE 66th Ave",,"Des Moines",IA,50313,https://www.easterseals.com/ia/
"Education 2 Employment - IWCC","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Seasonal Programs/Misc., Training and Employment, ",,"There's no time like today to make a positive change in your career.",,712-256-8800,,,,,"2700 College Rd",,"Council Bluffs",IA,51503,https://www.iwcc.edu/continuing_education/e2e/
"Epilepsy Foundation Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Health Care, Seasonal Programs/Misc., Training and Employment, ",,"We provide programs and services that support people and families impacted by epilepsy.",Iowa@efa.org,515-259-8528,,,,,"1111 9th Street","Suite 370","Des Moines",IA,50314,https://www.epilepsy.com/local/Iowa
"Heart Ministry Center",Pottawattamie,"Food Assistance, Health Care, Mental Health/Substance Abuse, Training and Employment, ",,"Providing food, healthcare, and a way forward to people severely affected by poverty in the Omaha area.",Contact@HeartMinistryCenter.org,402-451-2321,,,,,"2222 Binney Street",,Omaha,NE,68110,https://heartministrycenter.org
"Iowa Peer Support Training","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Training and Employment, ",,"Training is made possible through funding from the Iowa Department of Human Services through its contract with the University of Iowa for Peer Support Training and Coordination.",,,,,,,,,,,,https://iowapeersupport.training-source.org/
"Iowa Vocational Rehabilitation - Sioux City",Monona,"Training and Employment, ",,"We provide expert, individualized services to Iowans with disabilities to achieve their independence through successful employment and economic support.",,712-255-8871,,,,,"2508 E 4th Street",,"Sioux City",IA,51101,https://ivrs.iowa.gov/
"Iowa Vocational Rehabilitation Services - Council Bluffs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"We are an employment program for individuals who experience a disability.",,712-328-3821,,,712-274-3757,"Iowa Vocational Rehabilitation Services","300 W Broadway     Ste 33",,"Council Bluffs",IA,51503,https://ivrs.iowa.gov/
"IowaWORKS - Council Bluffs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Training and Employment, ",,"From resume writing to training programs, IowaWORKS staff can help you find a job.",Region13.Web@iwd.iowa.gov,712-352-3480,,,,"Omni Centre Business Mall ","300 W Broadway","Ste 13","Council Bluffs",IA,51503,https://www.iowaworks.gov
"IowaWORKS - Sioux City",Monona,"Training and Employment, ",,"From resume writing to training programs, IowaWORKS staff can help you find a job.",Region12.Web@iwd.iowa.gov,712-233-9030,,,,,"2508 4th St",,"Sioux City",IA,51101,https://www.iowaworks.gov
"Omaha Bridges Out of Poverty Inc.",Pottawattamie,"Training and Employment, ",,"Omaha Bridges Out of Poverty is making a difference in Omaha by bringing the community together to end poverty.",info@omabop.org,402-884-9665,,,,"Herd Building - Omaha Home for Boys Campus","4343 N 52nd St",,Omaha,NE,68104,https://omabop.org
Proteus,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Training and Employment, ",,"We provide agricultural workers and their families with affordable health care, education assistance, and job training.",info@proteusinc.net,800-372-6031,,,,"Proteus, Inc.","1221 Center Street","Ste 16","Des Moines",IA,50309,http://www.proteusinc.net/
"REM Iowa State Office","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Training and Employment, ",,"Since our founding, REM has been a driving force in the creation of community-based programs for persons with developmental and other disabilities.",,319-393-1944,,,,,"1661 Boyson Square Dr",#202,Hiawatha,IA,52233,https://remiowa.com/locations/
"SNAP Employment and Training","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Food Assistance, Training and Employment, ",,"The Supplemental Nutrition Assistance Program (SNAP) Employment and Training (E&amp;T) can assist you in achieving your education, career and employment goals through occupational and vocational education, skills training, and supportive services while participating at no cost.",etverification@dhs.state.ia.us,515-281-3131,,,,,,,,,,https://hhs.iowa.gov/programs/programs-and-services/job-training/employment-training
"St Vincent De Paul of Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Financial Assistance, Food Assistance, Training and Employment, ",,"We provide groceries through our food pantry as well as clothing, furniture, and financial assistance.",,515-282-8327,,,,"Society of St. Vincent de Paul","801 73rd St    Ste J",,"Windsor Heights",IA,50324,https://www.svdpdsm.org
"STARS Scholarship Program",Pottawattamie,"Training and Employment, ",,"Supporting nontraditional students who are parents and/or custodial grandparents who reside in Pottawattamie County and are pursuing a professional license or certificate, or an associate or bachelor's degree at an accredited school, college, or university.",,712-322-8800,,,,,"300 W Broadway",#212,"Council Bluffs",IA,51503,https://www.cbsf.org/stars-scholarship
"Trivium Life Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"Behavioral health services, counseling and therapy, long-term support services.",,712-309-0020,,,,,"1529 9th Avenue",,"Council Bluffs",IA,51503,https://www.triviumlifeservices.org
"Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Health Care, Medications, Mental Health/Substance Abuse, Training and Employment, ",,"Call us at the number below to hear a menu of options that will route you to the right place depending on your inquiry.",,844-698-2411,,,,,,,,,,https://www.va.gov
