Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"Centro Latino",Pottawattamie,"Home and Community Based Services, Legal Concerns, Seasonal Programs/Misc., Training and Employment, ",,"We are the premier bilingual and bi-cultural Hispanic/Latino center in Council Bluffs.",director@sucentrolatino.com,712-256-6009,,,,,"300 W Broadway","Ste 40","Council Bluffs",IA,51503,http://www.sucentrolatino.com
"Community of Christ Thrift Store and Food Pantry",Pottawattamie,"Food Assistance, Seasonal Programs/Misc., ",,"Make an appointment the day before pick up Monday-Friday 9:00-11:00AM.",,712-328-8122,,,,,"17 North 2nd Street",,"Council Bluffs",IA,51503,https://www.facebook.com/p/Community-of-Christ-Thrift-Store-and-Food-Pantry-Council-Bluffs-IA-100049724227005/
"Credit Advisors Foundation","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Seasonal Programs/Misc., Training and Employment, ",,"Our programs have been helping people get out of debt since 1991.",,866-966-7662,,,,,"1228 S Main Street",,"Council Bluffs",IA,51502,https://creditadvisors.org
"Easter Seals Iowa Assistive Technology Program","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Health Care, Seasonal Programs/Misc., ",,"The Easter Seals Iowa Assistive Technology Program helps Iowans learn about and access the assistive technology (AT) they need as part of their daily lives to learn, work, play, and participate in community life safely and independently.",atinfo@eastersealsia.org,866-866-8272,,,,"Assistive Technology Center, Easter Seals Iowa Camp Sunnyside","401 NE 66th Ave",,"Des Moines",IA,50313,https://eastersealsia.at4all.com
"Education 2 Employment - IWCC","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Seasonal Programs/Misc., Training and Employment, ",,"There's no time like today to make a positive change in your career.",,712-256-8800,,,,,"2700 College Rd",,"Council Bluffs",IA,51503,https://www.iwcc.edu/continuing_education/e2e/
"Epilepsy Foundation Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Health Care, Seasonal Programs/Misc., Training and Employment, ",,"We provide programs and services that support people and families impacted by epilepsy.",Iowa@efa.org,515-259-8528,,,,,"1111 9th Street","Suite 370","Des Moines",IA,50314,https://www.epilepsy.com/local/Iowa
"Family Connections - Anger Management Classes","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Hotlines/Peer Support, Seasonal Programs/Misc., ",,"&quot;How to Tame Your Dragon&quot; - we all have a 'dragon' inside; join a group of your peers (children and teens) to learn new ways to 'tame your dragon' and how to deal with it when someone 'unleashes their dragon' on you.",,712-256-4420,,,712-256-4423,"Family Connections, Inc.","1720 N 16th St",,"Council Bluffs",IA,51501,http://www.familyconnectionsiowa.com/services
"Free Government Cell Phones","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Thanks to the FCC-mandated, government-sponsored program called LifeLine Assistance, the financially disadvantaged can receive a cell phone with minutes and texting at no charge.",,,,,,,,,,,,https://www.freegovernmentcellphones.net/
"Griefs Journey","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Health Care, Hotlines/Peer Support, Mental Health/Substance Abuse, Seasonal Programs/Misc., ",,"We believe that everyone should have access to free, competent grief and survivorship support and that our community is made more compassionate, stronger, and resilient as the result of it.",info@griefsjourney.org,402-502-2773,,,,,"7811 Farnam Drive",,Omaha,NE,68114,https://thecollectiveforhope.org
"Iowa Compass","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Disability/Accommodations, Seasonal Programs/Misc., ",,"Connects people with disabilities and complex health-related needs to services and supports in their communities throughout Iowa.",,800-779-2001,,,,,"100 Hawkins Dr",#S295,"Iowa City",IA,52242,https://iowacompass.org
"Raise Me to Read - Southwest Iowa",Pottawattamie,"Childcare/Youth Programs, Seasonal Programs/Misc., ",,"Southwest Iowa Raise Me to Read supports literacy and early learning for every child across Pottawattamie County.",semerine@familyia.org,712-318-1839,,,,,"3501 Harry Langdon Blvd","Ste 150","Council Bluffs",IA,51503,http://raisemetoread.org/about-southwest-iowa/
"Southwest Iowa Planning Council","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Seasonal Programs/Misc., ",,"Southwest Iowa PLanning Council's goals are to promote regional cooperation and to serve the counties and cities within our region with community and economic development activities to improve the quality of life for all residents in Southwest Iowa.",swipco@swipco.org,712-243-4196,,866-279-4720,712-243-3458,,"1501 SW 7th St. ",,Atlantic,IA,50022,https://www.swipco.org
"The Peer Center",Pottawattamie,"Hotlines/Peer Support, Legal Concerns, Mental Health/Substance Abuse, Seasonal Programs/Misc., Senior Programs, Victim/Survivor Services, ",,"The Peer Center is a drop in center that provides groups and activities, as well as socialization and support.",,712-242-2500,,,,"Omni Center Business Park","25 Main Place,   Ste 300",,"Council Bluffs",IA,51503,https://www.heartlandfamilyservice.org/locations/
"West Central Community Action Cass County Outreach",Cass,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, Family Development Self-Sufficiency programs.",,712-243-5421,,,,,"304 Chestnut",,Atlantic,IA,50022,https://www.westcentralca.org/outreach
"West Central Community Action Fremont County Outreach",Fremont,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP), Weatherization, utility assistance, Senior Aide Employment, Head Start, and Child Care referrals.",,712-374-3367,,,,,"910 Illinois St.","PO Box 518",Sidney,IA,51652,https://www.westcentralca.org/outreach
"West Central Community Action Harrison County Outreach",Harrison,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Free Clothing, Low Income Home Energy Program/Weatherization Program, Senior Aid Program, Head Start Programs, WIC, and Child Care referrals.",,712-644-3388,,,,,"107 N. 4th Avenue    Ste 7",,Logan,IA,51546,https://www.westcentralca.org/outreach
"West Central Community Action Mills County Outreach",Mills,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Low Income Home Energy Program(LIHEAP)/Weatherization, Clothing Room, Utility Assistance, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-624-8172,,,,,"313 Main Street",,Malvern,IA,51551,https://www.westcentralca.org/outreach
"West Central Community Action Monona County Outreach",Monona,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Provides client intake, client assessment, client referrals, and coordinates with other community resources.",,712-423-2603,,,,,"801-B 10th Street",,Onawa,IA,51040,https://www.westcentralca.org/outreach
"West Central Community Action Montgomery County Outreach",Montgomery,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Emergency food assistance, weatherization, Clothing Room, LIHEAP, utility assistance, WIC, Head Start, Senior Aide Employment and child care referrals.",,712-623-2339,,,,,"1109 Highland Ave.",,"Red Oak",IA,51566,https://www.westcentralca.org/outreach
"West Central Community Action Page County Outreach",Page,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Food Pantry, Clothing Room, Low Income Home Energy Assistance Program (LIHEAP), Weatherization, Senior Aide Employment, Head Start, WIC, and Child Care referrals.",,712-246-2585,,,,,"500 1/2 N. Broad Street",,Shenandoah,IA,51601,https://www.westcentralca.org/outreach
"West Central Community Action Pottawattamie County Outreach",Pottawattamie,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Seasonal Programs/Misc., ",,"Pottawattamie residents may apply for the Low Income Heating and Energy Assistance Program (LIHEAP) and Weatherization programs and receive referrals to other social service agencies.",,712-322-2621,,,,"Omni Centre Business Park","300 W Broadway   Ste 35",,"Council Bluffs",IA,51503,https://www.westcentralca.org/outreach
"West Central Community Action Shelby County Outreach Center",Shelby,"Basic Needs, Childcare/Youth Programs, Financial Assistance, Food Assistance, Seasonal Programs/Misc., Senior Programs, ",,"Open Monday to Friday from 8:00 am to 4:30 pm&nbsp;to residents of Shelby County.",,712-755-5602,,,,,"1017 7th St.",,Harlan,IA,51537,https://www.westcentralca.org/outreach
