Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"American Friends Service Committee","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Legal Concerns, ",,"Our program has worked to serve and empower the immigrant community in Iowa since 1995 by providing low-cost immigration legal services, developing effective organizing strategies to address local concerns, and building leaders and coalitions to bring about positive systemic change.",,515-274-4851,,,,,"4211 Grand Ave",,"Des Moines",IA,50312,https://www.afsc.org
"Centro Latino",Pottawattamie,"Home and Community Based Services, Legal Concerns, Seasonal Programs/Misc., Training and Employment, ",,"We are the premier bilingual and bi-cultural Hispanic/Latino center in Council Bluffs.",director@sucentrolatino.com,712-256-6009,,,,,"300 W Broadway","Ste 40","Council Bluffs",IA,51503,http://www.sucentrolatino.com
"Disability Rights Iowa (formerly Iowa Protection and Advocacy Services, Inc.)","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Legal Concerns, ",,"Disability Rights IOWA aims to defend and promote the human and legal rights of Iowans who have disabilities and mental illness.",info@driowa.org,515-278-2502,,"800-779-2502 ",515-278-0539,,"666 Walnut Street","Suite 1440","Des Moines",IA,50309,https://disabilityrightsiowa.org
"Iowa Civil Rights Commission","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"We are a neutral, fact-finding law enforcement agency that enforces the ""Iowa Civil Rights Act of 1965"", Iowa's anti-discrimination law.",,515-281-4121,,"800-457-4416 ",,"Grimes State Office Building ","400 E 14th St","Ste 201","Des Moines",IA,50319,https://icrc.iowa.gov
"Iowa Community Action Association","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Legal Concerns, ",,"Our mission is to be a forceful advocate in support of policies and services that address the needs of individuals and families striving for economic security.",,515-244-0307,,,,,"1620 Pleasant St","Ste 214","Des Moines",IA,50314,http://iowacommunityaction.org
"Iowa Concern Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Hotlines/Peer Support, Legal Concerns, ",,"Confidential counseling is available 24/7.",,800-447-1985,,,,,,,,,,
"Iowa Consumer Protection Division","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Legal Concerns, ",,"Enforcing laws that protect the buying public from false or misleading advertisements or sales practices.",consumer@ag.iowa.gov,515-281-5926,,,,,"1305 E Walnut St",,"Des Moines",IA,50319,http://iowaattorneygeneral.gov/about-us/divisions/consumer-protection
"Iowa Legal Aid","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"Free legal help with civil law problems for eligible low-income Iowans.",,800-532-1275,,,,,"532 1st Avenue","Ste 300","Council Bluffs",IA,51503,https://www.iowalegalaid.org
"Iowa Legal Aid Hotline for Older Iowans","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"For Iowans 60 and over, free legal help with civil law problems.",,800-992-8161,,,,,,,,,,https://www.iowalegalaid.org
Mesothelioma.com,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Legal Concerns, ",,Mesothelioma.,webmaster@mesothelioma.com,1-800-336-0086,,1-800-336-0086,,Mesothelioma.com,"35 Thorpe Avenue","Suite 101",Wallingford,CT,06492,https://www.mesothelioma.com/
"Southwest Iowa Mediation Service","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Legal Concerns, ",,"Mediation is designed to quickly resolve conflict and develop mutually agreeable, creative solutions for the parties involved.",sims.mediation@gmail.com,712-254-4611,,,,,"201 Linn St","PO Box 105",Atlantic,IA,50022,http://www.southwestiowamediationservices.com
"The Peer Center",Pottawattamie,"Hotlines/Peer Support, Legal Concerns, Mental Health/Substance Abuse, Seasonal Programs/Misc., Senior Programs, Victim/Survivor Services, ",,"The Peer Center is a drop in center that provides groups and activities, as well as socialization and support.",,712-242-2500,,,,"Omni Center Business Park","25 Main Place,   Ste 300",,"Council Bluffs",IA,51503,https://www.heartlandfamilyservice.org/locations/
"Youth Law Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"The Youth Law Center is dedicated to protecting children who are abused and neglected, educating youth, and promoting statewide policies that positively impact children.",,800-728-1172,515-244-1172,,,,"300 Walnut St","Ste 295","Des Moines",IA,50309,https://youthlawcenter.org
