Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"Cass County Resource Guide","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Disability/Accommodations, Disaster Services, Domestic Violence, Food Assistance, Mental Health/Substance Abuse, Transportation, ",,"Cass County's Urgent Need Community Resource Guide is available here:&nbsp;&nbsp;&nbsp;https://www.",,,,,,,,,,,,
"Connections Area Agency on Aging","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Home and Community Based Services, Housing/Shelters, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission:&nbsp; To enhance the quality of life for elders in our service area through education, planning, and coordination of services.",info@connectionsaaa.org,800-432-9209,"712-328-2540    Council Bluffs",,,,"231 S Main Street",,"Council Bluffs",IA,51503,https://www.connectionsaaa.org/
"Council Bluffs Special Transit Service",Pottawattamie,"Transportation, ",,"Provides curb-to-curb service for individuals unable to use Metro Area Transit's fixed route service because of a disability.",,712-890-5296,,,,,"209 Pearl","Suite 203","Council Bluffs",IA,51503,https://www.councilbluffs-ia.gov/361/Special-Transit-Service-STS
"Harrison County Home and Public Health",Harrison,"Child Mental Health, Childcare/Youth Programs, Disaster Services, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission&nbsp;is to promote physical and mental health, and prevent disease, injury, and disability for the residents of Harrison County, Iowa.",mbrunow@harrisoncountyhealth.org,712-644-2220,,,866-731-5082,,"122 W. 8th Street",,Logan,IA,51546,https://www.facebook.com/harrisonhealth/
"Harrison County Homemaker Department",Harrison,"Care Coordination, Health Care, Transportation, ",,"We offer many services including bathing, respite, transportation, and home management such as vacuuming, sweeping, laundry, shopping, and meal preparation.",,712-644-2220,,,,,"122 W 8th Street",,Logan,IA,51546,https://sites.google.com/site/harrisoncountyha/Services/Homemaker
"Heartland Bike Share - Heartland B-cycle",Pottawattamie,"Home and Community Based Services, Transportation, ",,"Heartland Bike Share is the first large-scale municipal bike sharing system in the Omaha metro area.",info@heartlandbikeshare.org,402-957-2453,,,,,"1144 N 11th St","Ste B",Omaha,NE,68102,https://heartlandbikeshare.org
"Lookout Village",Pottawattamie,"Basic Needs, Disability/Accommodations, Senior Programs, Transportation, ",,"Lookout Village is a non-profit organization in Neola with a goal of helping people remain safely in their homes within our community.",lookoutvillage@gmail.com,712-485-5060,,,,,"306 Front Street",,Neola,IA,51559,https://www.facebook.com/lookoutvillage/
"Metro Rideshare - MAPA",Pottawattamie,"Transportation, ",,"MAPA's Metro Rideshare is a free software program designed to connect people in the Omaha-Council Bluffs region who are interested in carpooling.",rideshare@mapacog.org,402-444-6866,,,,,"2222 Cuming St.",,Omaha,NE,68102,https://mapacog.org/services/community-assistance/metro-rideshare/
"Southwest Iowa Transit Agency (SWITA)","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Transportation, ",,"SWITA is southwest Iowa's public transportation system.",,712-243-2518,,800-842-8065,,,"1501 SW 7th St",,Atlantic,IA,50022,https://www.swipco.org/transit-swita/
"Taxi Service - Faith In Action","Fremont, Mills, Montgomery, Page","Basic Needs, Home and Community Based Services, Transportation, ",,"Based in Sidney, Iowa, we service Southwest Iowa and surrounding counties.",faithinaction@windstream.net,"712-313-0316 Dispatcher",712-374-2093,,,"Faith In Action Fremont County","709 Indiana Street","PO Box 604",Sidney,IA,51652,https://www.fiavol.org
