Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"2-1-1 HELPLINE","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Food Assistance, Hotlines/Peer Support, Housing/Shelters, ",,"If you're in need of food pantries, counseling, utility assistance, or other human services, talk to an information specialist who has the community's most extensive human service database at their fingertips.",,211,402-444-6666,866-813-1731,,,,,,,,https://www.211.org
"AIDS Info - US Department of Health and Human Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"Health information specialists provide customized, confidential answers to your questions about HIV/AIDS clinical trials and treatment.",,800-448-0440,,,,,,"PO Box 4780",Rockville,MD,20849,https://hivinfo.nih.gov/
"Alzheimer&#039;s Association Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Available 24/7, 365 days a year.",,800-272-3900,,,,,,,,,,https://alz.org
"American Cancer Society","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"We're on a mission to free the world from cancer.",,515-253-0147,,800-227-2345,,,"8364 Hickman Rd",,Clive,IA,50325,https://www.cancer.org
"AnswerLine Home and Family Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Hotlines/Peer Support, ",,"AnswerLine provides information and resources for Iowa consumers with home and family questions.",,800-262-3804,,,,"Iowa State University Extension and Outreach","2150 Beardshear Hall","2150 Morrill Rd",Ames,IA,50011,https://www.extension.iastate.edu/humansciences/answerline
"Beginning Farmer Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,,kwtovar@iastate.edu,515-357-6680,,,,,"211 Curtiss Hall","513 Farmhouse Rd",Ames,IA,50011,https://beginningfarmer.iastate.edu
"Birthright of Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"We offer love, friendship, and support to women who are pregnant, or think they may be pregnant.",,712-322-2100,,800-550-4900,,,"427 E Kanesville Blvd","Ste 303","Council Bluffs",IA,51503,https://birthright.org/
"Boys Town Crisis and Suicide Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Boys Town operators are available 24/7 to provide you with immediate phone assistance and short-term crisis intervention and counseling for parent-child conflicts, marital and family issues, suicide, pregnancy, runaways, physical and sexual abuse.",,800-448-3000,,,,,,,,,,https://www.boystown.org
"Catholic Charities - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Domestic Violence, Food Assistance, Hotlines/Peer Support, Victim/Survivor Services, ",,"If you are a victim of human trafficking, or are concerned for someone else, please call 888-612-0266.",,515-244-3761,,,,,"601 Grand Ave",,"Des Moines",IA,50309,https://www.catholiccharitiesdm.org
"Catholic Charities - Volunteer Opportunities!","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, Training and Employment, ",,"Catholic Charities helps those in need in Southwest Iowa 24-hours a day, seven days per week.",lrobicheau@catholiccharitiesdm.org,"712-256-2059 x109",,,,,,,,,,https://www.catholiccharitiesdm.org/contribute/volunteer/
"Catholic Charities Counseling Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Mental Health/Substance Abuse, Victim/Survivor Services, ",,"Catholic Charities in Council Bluffs provides counseling services to individuals, couples and families.",,712-256-2059,"712-256-0266  Hotline",,,,"1215 N Broadway",,"Council Bluffs",IA,51503,https://www.catholiccharitiesdm.org/our-services/counseling
"Catholic Charities Domestic Violence &amp; Sexual Assault Program","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Housing/Shelters, ",,"Sometimes the victim is the last one to know they need or deserve help.",dmckee@catholiccharitiesdm.org,712-328-0266,,888-612-0266,,,,"PO Box 497","Council Bluffs",IA,51502,https://www.catholiccharitiesdm.org/our-services/domestic-violence-sexual-assault/
"Child Abuse and Dependent Adult Abuse Reporting Hotline Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Confidential reporting and assessment of suspected abuse against children and dependent adults in Iowa.",,800-362-2178,,,,,,,,,,https://dhs.iowa.gov/report-abuse-and-fraud
"Child Care Resource &amp; Referral","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Hotlines/Peer Support, ",,"Provided by West Central Community Action, Child Care Resource &amp; Referral (CCR&amp;R) is available to assist families in selecting child care providers who best meet the needs of a child and their family.",region3ccrr@westcca.org,712-755-7381,,,,,"701 10th Street","PO Box 709",Harlan,IA,51537,https://iowaccrr.org/
"Child Welfare Information Gateway","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, ",,"Protecting children.",,800-394-3366,,,,"Children&#039;s Bureau/ACYF","330 C Street SW",,,DC,20201,https://www.childwelfare.gov
"Credit Advisors Foundation","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Seasonal Programs/Misc., Training and Employment, ",,"Our programs have been helping people get out of debt since 1991.",,866-966-7662,,,,,"1228 S Main Street",,"Council Bluffs",IA,51502,https://creditadvisors.org
"Dependent Adult Protective Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"To report abuse, neglect, exploitation, or self-neglect of a dependent adult, please call 800-362-2178.",,800-362-2178,,,,,,,,,,
"Family Connections - Anger Management Classes","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Hotlines/Peer Support, Seasonal Programs/Misc., ",,"&quot;How to Tame Your Dragon&quot; - we all have a 'dragon' inside; join a group of your peers (children and teens) to learn new ways to 'tame your dragon' and how to deal with it when someone 'unleashes their dragon' on you.",,712-256-4420,,,712-256-4423,"Family Connections, Inc.","1720 N 16th St",,"Council Bluffs",IA,51501,http://www.familyconnectionsiowa.com/services
"FCC - Family Crisis Centers","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, ",,"We are dedicated to helping those who are hurting.",,712-722-4404,,800-382-5603,,"FCC Headquarters","PO Box 295",,"Sioux Center",IA,51250,http://familycrisiscenters.org
"First Nurse Health Information Call Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"The Mary Greeley Medical Center First Nurse Call Center provides thoughtful health care advice, resources, and referrals.",,"800-524-6877 (Hotline Only)","515-239-6877 (Ames)",,,,,,,,,https://www.mgmc.org/medical-services/first-nurse
"Food Bank for the Heartland","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Food Assistance, Hotlines/Peer Support, Senior Programs, ",,"Food Bank for the Heartland operates its own programs that serve vulnerable populations directly.",Info@FoodBankHeartland.org,"402-331-1213 ",,,,"Food Bank for the Heartland","10525 J St.",,Omaha,NE,68127-1021,https://foodbankheartland.org
"Foundation 2 Crisis Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Domestic Violence, Hotlines/Peer Support, ",,"Offering crisis prevention and intervention programs to people of all ages.",,800-332-4224,,,,,"1714 Johnson Ave NW",,"Cedar Rapids",IA,52405,https://www.foundation2.org/
"Foundation 2 Crisis Line","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Our crisis center serves the state of Iowa, providing trained, compassionate telephone counselors 24 hours a day, 365 days a year.",,800-332-4224,,,,,,,,,,https://www.foundation2.org/services/crisis-center/
"Gambling/1-800-BETS OFF","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Mental Health/Substance Abuse, ",,"We are here to help!  If you or a loved one are facing a problem with gambling, you're not alone.",,"800-BETS OFF",,800-238-7633,,,,,,,,https://yourlifeiowa.org
"Griefs Journey","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Childcare/Youth Programs, Health Care, Hotlines/Peer Support, Mental Health/Substance Abuse, Seasonal Programs/Misc., ",,"We believe that everyone should have access to free, competent grief and survivorship support and that our community is made more compassionate, stronger, and resilient as the result of it.",info@griefsjourney.org,402-502-2773,,,,,"7811 Farnam Drive",,Omaha,NE,68114,https://thecollectiveforhope.org
"Healthy Child Care Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Hotlines/Peer Support, ",,"Child Care Nurse Consultants (CCNCs) are registered nurses who have completed the Iowa Training Project for Child Care Nurse Consultants.",,800-369-2229,,,,,,,,,,https://hhs.iowa.gov/programs/programs-and-services/child-care/hcci
"Healthy Families Line - Iowa Department of Public Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"The Healthy Families Line is a toll-free number that provides resource information on maternal, child, and family planning services.",,800-369-2229,,,,,,,,,,https://hhs.iowa.gov/programs/programs-and-services/child-care/hcci
"HIV/AIDS Hotline - Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Use our toll-free hotline information to access basic HIV/AIDS resources in your state.",,800-448-0440,,,,,,,,,,https://hab.hrsa.gov/get-care/state-hivaids-hotlines
"Iowa Civil Rights Commission","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"We are a neutral, fact-finding law enforcement agency that enforces the ""Iowa Civil Rights Act of 1965"", Iowa's anti-discrimination law.",,515-281-4121,,"800-457-4416 ",,"Grimes State Office Building ","400 E 14th St","Ste 201","Des Moines",IA,50319,https://icrc.iowa.gov
"Iowa Coalition Against Domestic Violence","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, ",,"We are the leading voice to end intimate partner violence in Iowa.",,515-244-8028,,,,,"4725 Merle Hay Road","Ste 107","Des Moines",IA,50322,https://www.icadv.org
"Iowa Coalition Against Domestic Violence",Monona,"Domestic Violence, Hotlines/Peer Support, ",,"Family Crisis Centers of NW Iowa
.",,712-722-4483,,"800-382-5603 ",,,,"PO Box 295","Sioux Center",IA,51250,http://familycrisiscenters.org
"Iowa Concern Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Financial Assistance, Hotlines/Peer Support, Legal Concerns, ",,"Confidential counseling is available 24/7.",,800-447-1985,,,,,,,,,,
"Iowa Department of Inspections, Appeals, and Licensing","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Hotlines/Peer Support, ",,"The Department of Inspections,&nbsp;Appeals, and Licensing (DIAL) is a multifaceted regulatory agency charged with protecting the health, safety, and well-being of Iowans.",,515-281-7102,,,,,"6200 Park Avenue    Ste 100",,"Des Moines",IA,50321,https://www.dial.iowa.gov
"Iowa Department of Veterans Affairs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Disability/Accommodations, Hotlines/Peer Support, ",,"We stand as a voice and an advocate for Iowa veterans and their families.",,515-252-4698,,"800-838-4692 ",,"Camp Dodge Bldg 3465","7105 NW 70th Avenue",,Johnston,IA,50131,https://va.iowa.gov
"Iowa Department on Aging","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"We are mandated by federal and state law to implement evidence-based programs that improve the quality of life and care for older Iowans and enhance their ability to receive home and community-based long-term care services according to their needs and preferences.",,515-725-3333,,800-532-3213,,,"510 E 12th Street","Ste 2","Des Moines",IA,50319,https://hhs.iowa.gov/programs/programs-and-services/aging-services
"Iowa Legal Aid","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"Free legal help with civil law problems for eligible low-income Iowans.",,800-532-1275,,,,,"532 1st Avenue","Ste 300","Council Bluffs",IA,51503,https://www.iowalegalaid.org
"Iowa Legal Aid Hotline for Older Iowans","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Legal Concerns, ",,"For Iowans 60 and over, free legal help with civil law problems.",,800-992-8161,,,,,,,,,,https://www.iowalegalaid.org
"Iowa Medicaid EPSDT Care for Kids Program","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Health Care, Hotlines/Peer Support, Medications, ",,"The Early Periodic, Screening, Diagnosis, and Treatment program for children who are enrolled in Medicaid.",,800-369-2229,,,,,,,,,,https://www.iowaepsdt.org
"Iowa Missing Persons Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Available 7 days a week to request assistance in the location of a missing person and report information on the sighting/location of a missing person.",,800-346-5507,,,,,,,,,,
"Iowa Narcotics Anonymous","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Narcotics Anonymous is a nonprofit fellowship or society of men and women for whom drugs had become a major problem.",,800-897-6242,,,,,"4425 Fleur Drive",#107,"Des Moines",IA,50321,https://iowa-na.org
"Iowa Office of Ombudsman","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Iowa's Office of Ombudsman serves as a type of liaison between the public and the government.",ombudsman@legis.iowa.gov,888-426-6283,515-281-3592,,,"Office of Ombudsman","Ola Babcock Miller Building","1112 East Grand","Des Moines",IA,50319,https://ombudsman.iowa.gov
"Iowa Peer Support Training","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Training and Employment, ",,"Training is made possible through funding from the Iowa Department of Human Services through its contract with the University of Iowa for Peer Support Training and Coordination.",,,,,,,,,,,,https://iowapeersupport.training-source.org/
"Lupus Foundation of America","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"Our mission is to improve the quality of life for all people affected by lupus through programs of research, education, support, and advocacy.",,515-279-3048,,,,,"118 SE 4th St","Ste 101","Des Moines",IA,50309,https://www.lupus.org
"Multiple Sclerosis Support Group - Council Bluffs","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"The support group meets the 3rd Monday of every month at 6&nbsp;PM at Lansky's, 1131 N Broadway, Council Bluffs, IA 51503.",jerrndeb@hotmail.com,800-344-4867,,,,,"2444 North Broadway",,"Council Bluffs",IA,51503,
"Nacional de Prevencion del Suicidio","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, Mental Health/Substance Abuse, ",,,,988,,,,,,,,,,https://988lifeline.org/es/home/
"National Alliance on Mental Illness (NAMI) - Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Mental Health/Substance Abuse, ",,"The families and members of NAMI Iowa are here to help.",info@namiiowa.org,"515-254-0417 (not a crisis line)",,,,"NAMI Iowa","3839 Merle Hay Road","Ste 229","Des Moines",IA,50310,https://namiiowa.org
"National Center for Missing and Exploited Children","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"As the nation's clearinghouse and comprehensive reporting center for all issues related to the prevention of and recovery from child victimization, NCMEC leads the fight against abduction, abuse, and exploitation - because every child deserves a safe childhood.",,800-843-5678,,,,,,,,,,https://www.missingkids.org/
"National Network to End Domestic Violence","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"The National Network to End Domestic Violence (NNEDV) a social change organization, is dedicated to creating a social, political, and economic environment in which violence against women no longer exists.",,800-787-3224,,,,,"1325 Massachusetts Ave NW","7th Floor",,DC,20005,https://nnedv.org
"National Runaway Safeline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Housing/Shelters, ",,"NRS serves as the national communication system for runaway and homeless youth.",,800-786-2929,,,,,,,,,,https://www.1800runaway.org
"National Sexual Assault Telephone Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Domestic Violence, Hotlines/Peer Support, ",,"Your call will be routed to a local RAINN affiliate organization based on the first six digits of your phone number.",,800-656-4673,,,,,,,,,,https://www.rainn.org
"National Veterans Crisis Hotline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"No matter what you are experiencing, there is support for getting your life back on track.",,"988 then press 1",,,,,,,,,,https://www.veteranscrisisline.net/
"Nebraska AIDS Project","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Health Care, Hotlines/Peer Support, ",,"Serving Nebraska and Iowa, the Nebraska AIDS Project leads the community in the fight to overcome HIV/AIDS and its stigma through education, supportive services, and advocacy.",,402-552-9260,,,,,"6220 Maple St",,Omaha,NE,68104,https://www.nap.org
"Parents Anonymous - National Parent Helpline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Since 1969, Parents Anonymous has operated the National Parent Helpline and provided weekly evidence-based support groups for parents, children, and youth nationwide.",help@nationalparentyouthhelpline.org,,,855-427-2736,,,,,,,,https://www.nationalparenthelpline.org
"Poison Control Center","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Poison Control in the United States; call this number to talk to a poison specialist.",,800-222-1222,,,,,,,,,,https://www.poison.org
"Postpartum Depression Hope Line","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Available support 24 hours a day, 7 days a week for mother and their family and/or friends.",,800-773-6667,,,,,,,,,,
"Project Recovery Iowa","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Disaster Services, Hotlines/Peer Support, ",,"Project Recovery Iowa offers free virtual counseling and assistance for all Iowans needing support.",,800-447-1985,844-775-9276,,,,,,,,,https://covidrecoveryiowa.azurewebsites.net
"Safe Schools Hotline-Council Bluffs Community School District",Pottawattamie,"Hotlines/Peer Support, ",,"The Safe Schools Hotline is available 24 hours a day to anonymously report safety concerns such as bullying, harassment, suspected drug or alcohol use, vandalism, weapons, threats, potential suicide or anything related to the safety of our students, staff and facilities.",,"712-322-SAFE (7233)",,,,,,,,,,https://stopbullyingnowcouncilbluffs.wordpress.com
"SAMHSA - Substance Abuse and Mental Health Services Administration","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Mental Health/Substance Abuse, ",,"Confidential,&nbsp;anonymous source of information for persons seeking treatment facilities in the United States for substance abuse/addiction and/or mental health problems.",,800-662-4357,,,,,,,,,,https://samhsa.gov/find-treatment
"Shaken Baby Task Force","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Call our 24-hour crying baby helpline at the toll-free number below; seven days a week.",,712-396-4200,,866-243-2229,,,"933 E Pierce St",,"Council Bluffs",IA,51503,http://safebaby.org/
"Shriners Children&#039;s Boys Town Clinic","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Health Care, Hotlines/Peer Support, Medications, ",,"Shriners Hospitals for Children have been providing high-quality medical care to all children, regardless of a family's ability to pay.",,763-278-8452,,,,"Shriners Children&#039;s Boys Town Clinic","14040 Boys Town Hospital Rd",,BoysTown,NE,68010,https://www.shrinershospitalsforchildren.org/en/locations/twin-cities/clinics/boys-town-clinic
"Southwest Iowa Coalition on Human Trafficking","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, Victim/Survivor Services, ",,"The Southwest Iowa Coalition on Human Trafficking is a multidisciplinary and collaborative effort to eliminate human trafficking through community awareness and victim-centered services.",,,,,,,,,,,,https://swiaht.org
"The 988 Suicide &amp; Crisis Lifeline","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Hotlines/Peer Support, ",,"Formerly known as the National Suicide Prevention Lifeline, the 988 Suicide &amp; Crisis Lifeline provides free and confidential emotional support to people in suicidal crisis or emotional distress 24 hours a day, 7 days a week, across the United States.",,988,,,,,,,,,,https://988lifeline.org