Name,Counties,Categories,Contact,Description,Email,Phone,"Secondary Phone","Toll Free",Fax,Location,Address,"Address 2",City,State,Zip,Website
"All Communities Outreach Services","Fremont, Pottawattamie","Childcare/Youth Programs, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, ",,"We provide the following services:&nbsp;Parenting Classes, Anger Management Services, Toiletries for Seniors, Monthly Family Activities, Financial Education, and Family Support Services.",alowery@allcommunitiesoutreachservices.org,402-257-1122,,,,,"106 E Mission Ave",,Bellevue,NE,68005,https://www.allcommunitiesos.org/
"American Red Cross - Council Bluffs Service Center","Harrison, Mills, Pottawattamie","Basic Needs, Disaster Services, Financial Assistance, Health Care, Home and Community Based Services, Medications, Training and Employment, ",,"&nbsp;The American Red Cross of the Omaha/Council Bluffs Metro Chapter serves Harrison, Mills, and Pottawattamie Counties in Iowa.",,712-322-4017,,,,"Council Bluffs Service Center","Charles E. Lakin Human Services Campus","705 N 16th Street","Council Bluffs",IA,51501,https://www.redcross.org/local/nebraska/about-us/locations/omaha-council-bluffs-metro-region-office.html
"AmeriServe International, Inc",Pottawattamie,"Disability/Accommodations, Home and Community Based Services, ",,"AmeriServe's team members guide adults with intellectual disabilities as they build community connections.",,712-322-0272,,,,,"35 Main Place","Suite 300","Council Bluffs",IA,51503,https://www.ameriserveintl.com
"Angels Care Home Health - Shenandoah, Iowa","Fremont, Mills, Montgomery, Page","Care Coordination, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, Senior Programs, ",,"We are a Medicare-Certified Home Health agency providing quality and cost-effective home health care services that are focused on each patient's unique needs.",linda.terry@angmarcompanies.com,712-246-2454,,,,,"717 W Sheridan Ave     Ste A",,Shenandoah,IA,51601,https://locations.angelscarehealth.com/ia/shenandoah/
"Aveanna Home Health","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"Home healthcare is a Medicare benefit that can send a team of care professionals to your home.",,712-325-8989,,,,,"535 West Broadway","Ste 201","Council Bluffs",IA,51503,https://www.aveanna.com/locations/320/council-bluffs-iowa-51503/
"Centro Latino",Pottawattamie,"Home and Community Based Services, Legal Concerns, Seasonal Programs/Misc., Training and Employment, ",,"We are the premier bilingual and bi-cultural Hispanic/Latino center in Council Bluffs.",director@sucentrolatino.com,712-256-6009,,,,,"300 W Broadway","Ste 40","Council Bluffs",IA,51503,http://www.sucentrolatino.com
"Concerned Inc","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"&quot;Charting a Course Toward Independence&quot; our mission is to empower people to obtain their highest level of independence.",,712-755-5834,,,,,"1812 Industrial Pkwy",,Harlan,IA,51537,https://www.concernedinc.com/
"Connections Area Agency on Aging","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Home and Community Based Services, Housing/Shelters, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission:&nbsp; To enhance the quality of life for elders in our service area through education, planning, and coordination of services.",info@connectionsaaa.org,800-432-9209,"712-328-2540    Council Bluffs",,,,"231 S Main Street",,"Council Bluffs",IA,51503,https://www.connectionsaaa.org/
"Crest Services",Shelby,"Basic Needs, Care Coordination, Disability/Accommodations, Home and Community Based Services, ",,,khansen@abhomes.org,712-755-5178,,,,,"715 Court Street",,Harlan,IA,51537,https://crestservices.org
"Department of Health &amp; Human Services - Cass County",Cass,"Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CCass01@dhs.state.ia.us,712-243-4401,,877-455-3211,,,"601 Walnut Street",,Atlantic,IA,50022,https://hhs.iowa.gov/locations/cass-county-dhs
"Department of Health &amp; Human Services - Harrison County","Harrison, Monona, Shelby","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CHarri01@dhs.state.ia.us,712-644-2460,,800-326-7732,515-564-4183,,"204 East 6th Street","PO Box 189",Logan,IA,51546,https://hhs.iowa.gov/locations/harrison-county-dhs
"Department of Health &amp; Human Services - Montgomery County","Montgomery, Page","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CMontg01@dhs.state.ia.us,712-623-4838,,888-623-4838,515-5564-4167,,"1109 Highland Ave","Ste A","Red Oak",IA,51566,https://hhs.iowa.gov/locations/montgomery-county-dhs
"Department of Health &amp; Human Services - Pottawattamie County","Fremont, Mills, Pottawattamie","Basic Needs, Childcare/Youth Programs, Domestic Violence, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Iowa HHS provides high quality programs and services that protect and improve the health and resiliency of individuals, families, and communities.",CPotta01@dhs.state.ia.us,712-328-5661,,866-788-1805,515-564-4167,,"417 E Kanesville Blvd",,"Council Bluffs",IA,51503,https://hhs.iowa.gov/locations/pottawattamie-county-dhs
"Early ACCESS","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"The purpose of this program is for families and staff to work together in identifying, coordinating, and providing needed support and resources that will help the family assist their infant or toddler to grow and develop.",ahance@ghaea.org,712-366-0503,,,,"Halverson Center for Education","24997 Hwy 92",,"Council Bluffs",IA,51503,"https://www.ghaea.org/ "
"Embrace Iowa, Inc.","Cass, Fremont, Mills, Pottawattamie","Child Mental Health, Disability/Accommodations, Home and Community Based Services, ",,"Here at Embrace Iowa, Inc - our families are our #1 priority.",,712-527-0836,,,,"Embrace Iowa Inc","14 N Walnut",,Glenwood,IA,51534,http://embraceiowainc.weebly.com/
"Harrison County Home and Public Health",Harrison,"Child Mental Health, Childcare/Youth Programs, Disaster Services, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, Transportation, ",,"Our mission&nbsp;is to promote physical and mental health, and prevent disease, injury, and disability for the residents of Harrison County, Iowa.",mbrunow@harrisoncountyhealth.org,712-644-2220,,,866-731-5082,,"122 W. 8th Street",,Logan,IA,51546,https://www.facebook.com/harrisonhealth/
"Harrison County Veterans Affairs",Harrison,"Basic Needs, Disability/Accommodations, Financial Assistance, Food Assistance, Health Care, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"Appointments are highly recommended.",va@harrisoncountyia.org,712-644-2760,,,,,"116 N 2nd Avenue","PO Box 31",Logan,IA,51546,https://harrisoncounty.iowa.gov/veterans-affairs/
"Heartland Bike Share - Heartland B-cycle",Pottawattamie,"Home and Community Based Services, Transportation, ",,"Heartland Bike Share is the first large-scale municipal bike sharing system in the Omaha metro area.",info@heartlandbikeshare.org,402-957-2453,,,,,"1144 N 11th St","Ste B",Omaha,NE,68102,https://heartlandbikeshare.org
"Home Instead Senior Care","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Senior Programs, ",,"Providing trustworthy, kindhearted, senior home care services in your loved one's home.",,888-331-1023,,,,,"13323 California Street",,Omaha,NE,68154,https://www.homeinstead.com
"Home Instead Senior Care - Council Bluffs","Cass, Fremont, Harrison, Mills, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Care Coordination, Health Care, Home and Community Based Services, Medications, Senior Programs, ",,"Our office serves Atlantic, Avoca, Council Bluffs, Glenwood, Harlan, Missouri Valley, Red Oak, Shenandoah, Sidney, Treynor, Underwood; 8 counties in Southwest Iowa.",,712-256-5653,,,,,"149 West Broadway",,"Council Bluffs",IA,51503,https://www.homeinstead.com/229
"Home Sweet Home Care","Cass, Fremont, Mills, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Home and Community Based Services, Senior Programs, ",,"We care for your loved ones at home by providing an array of professional services that will speed the patient's recovery, facilitate rehabilitation, and promote health.",tish_frazier@hotmail.com,712-243-5343,,"800-279-9775 ",,,"16 West 16th St",,Atlantic,IA,50022,http://www.hshc.biz/
"Iowa Focus - Family Options and Community Supports","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Home and Community Based Services, ",,"Iowa Focus is a private organization providing services to persons with disabilities.",Derek@iowafocus.com,712-323-4024,,877-503-6287,,,"501 Main St","Suite 2B","Council Bluffs",IA,51503,http://www.iowafocus.com
"Lutheran Services in Iowa - Des Moines","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Child Mental Health, Childcare/Youth Programs, Disability/Accommodations, Home and Community Based Services, ",,"We empower families and communities by recognizing and honoring the strengths and gifts of every individual.",,888-457-4692,,,,,,,,,,https://lsiowa.org
"Monona County Public Health -Burgess Health Center",Monona,"Child Mental Health, Childcare/Youth Programs, Health Care, Home and Community Based Services, ",,"Burgess Health Center is now coordinating the services and programs offered through Public Health.",,712-423-9175,,,,,"1600 Diamond Street",,Onawa,IA,51040,https://www.burgesshc.org/services/public-health/
"Montgomery County Public Health",Montgomery,"Health Care, Home and Community Based Services, ",,"Offering a variety of services for the citizens of Montgomery County, Iowa including:&nbsp;Homemaker Services, Immunization and Flu Clinics, Vaccinations, Maternal Health Services, New Baby Visits, Lead Level Follow-up and Education, Disaster Planning, and Health Education.",publichealth@montgomerycoia.us,712-623-4893,," 877-254-6104",,,"1109 Highland Ave.",,"Red Oak",IA,51566,https://www.montgomerycountyia.gov/public-health/
Mosaic,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Basic Needs, Disability/Accommodations, Home and Community Based Services, ",,"People with intellectual disabilities desire and deserve greater independence and closer ties to the community.",,712-644-2234,,,,,"715 N 2nd Ave","PO Box 153",Logan,IA,51546,https://www.mosaicinfo.org
"Myrtue Medical Center Behavioral Health","Cass, Harrison, Pottawattamie, Shelby","Care Coordination, Child Mental Health, Childcare/Youth Programs, Domestic Violence, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Senior Programs, ",,"Our mission is to establish partnerships and empower individuals through education, quality interventions, and preventative resources to promote well-being.",,712-755-5056,,,,,"1110 Morningview Dr",,Harlan,IA,51537,https://www.myrtuemedical.org/services/behavioral-health/
"Park Place RCF/PMI","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Home and Community Based Services, ",,"We strive to provide a healthy home and learning environment, while enhancing the individual's well-being in meeting the physical and mental needs in the least restrictive setting possible with the long range goal of independent living.",parkplace1990@gmail.com,712-243-1213,,,712-243-3675,,"1307 Sunnyside Ln",,Atlantic,IA,50022,https://www.parkplacercf.com
"Partnership for Progress, Inc.","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"This human services agency operates community based programs of service to adults who are chronically and persistently mentally ill, or who have other mental or behavioral challenges.",,712-243-1142,,,712-243-7999,,"1207 Sunnyside Lane   Ste D",,Atlantic,IA,50022,http://www.p4progress.org
"REM Iowa State Office","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Care Coordination, Health Care, Home and Community Based Services, Mental Health/Substance Abuse, Training and Employment, ",,"Since our founding, REM has been a driving force in the creation of community-based programs for persons with developmental and other disabilities.",,319-393-1944,,,,,"1661 Boyson Square Dr",#202,Hiawatha,IA,52233,https://remiowa.com/locations/
"Right At Home","Cass, Harrison, Mills, Pottawattamie, Shelby","Home and Community Based Services, ",,"Right at Home is a leader in the in-home senior care industry.",,402-697-7536,,877-697-7537,,,"6700 Mercy Rd","Ste 400",Omaha,NE,68106,https://www.rightathome.net
"Shelby County Public Health",Shelby,"Child Mental Health, Health Care, Home and Community Based Services, ",,"Public Health encompasses many health care services.",,712-755-4422,,,,"Community Health","2712 12th Street",,Harlan,IA,51537,https://www.myrtuemedical.org/services/community-health/public-health
"Taxi Service - Faith In Action","Fremont, Mills, Montgomery, Page","Basic Needs, Home and Community Based Services, Transportation, ",,"Based in Sidney, Iowa, we service Southwest Iowa and surrounding counties.",faithinaction@windstream.net,"712-313-0316 Dispatcher",712-374-2093,,,"Faith In Action Fremont County","709 Indiana Street","PO Box 604",Sidney,IA,51652,https://www.fiavol.org
"Trivium Life Services","Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Child Mental Health, Disability/Accommodations, Home and Community Based Services, Training and Employment, ",,"Behavioral health services, counseling and therapy, long-term support services.",,712-309-0020,,,,,"1529 9th Avenue",,"Council Bluffs",IA,51503,https://www.triviumlifeservices.org
VODEC,"Cass, Fremont, Harrison, Mills, Monona, Montgomery, Page, Pottawattamie, Shelby","Disability/Accommodations, Home and Community Based Services, ",,"We provide services to persons with disabilities in order that those persons may live, work, and participate in the community in the least restrictive environment to achieve their full potential.",comments@vodec.org,712-328-2638,,,,,"612 S Main",,"Council Bluffs",IA,51503,https://vodec.org
"Waubonsie Mental Health Center","Fremont, Mills, Montgomery, Page","Care Coordination, Child Mental Health, Home and Community Based Services, Medications, Mental Health/Substance Abuse, ",,"We strive to empower people to achieve their hopes, dreams, and quality of life goals by delivering quality, integrated, trauma-informed behavioral health care.",,712-542-2388,,,,,"216 W Division St",,Clarinda,IA,51632,http://www.waubonsiemhc.com/
